"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_brochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_brochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Grand_brochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Grand_brochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Grand_brochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Grand_brochet","http://www.w3.org/2000/01/rdf-schema#label","Grand brochet"
"http://fr.dbpedia.org/resource/Grand_brochet","http://www.w3.org/2000/01/rdf-schema#label","كراكى رمحى"
"http://fr.dbpedia.org/resource/Grand_brochet","http://www.w3.org/2000/01/rdf-schema#label","Esox lucius"
"http://fr.dbpedia.org/resource/Grand_brochet","http://www.w3.org/2000/01/rdf-schema#label","Beked"
"http://fr.dbpedia.org/resource/Grand_brochet","http://www.w3.org/2000/01/rdf-schema#label","白斑狗魚"
"http://fr.dbpedia.org/resource/Grand_brochet","http://www.w3.org/2000/01/rdf-schema#label","Cá chó phương bắc"
"http://fr.dbpedia.org/resource/Grand_brochet","http://www.w3.org/2000/01/rdf-schema#label","Szczupak pospolity"
"http://fr.dbpedia.org/resource/Grand_brochet","http://www.w3.org/2000/01/rdf-schema#label","Esox lucius"
"http://fr.dbpedia.org/resource/Grand_brochet","http://www.w3.org/2000/01/rdf-schema#label","كراكي رمحي"
"http://fr.dbpedia.org/resource/Grand_brochet","http://www.w3.org/2000/01/rdf-schema#label","Lutxo arrunt"
"http://fr.dbpedia.org/resource/Grand_brochet","http://www.w3.org/2000/01/rdf-schema#label","Esox lucius"
"http://fr.dbpedia.org/resource/Grand_brochet","http://www.w3.org/2000/01/rdf-schema#label","Lluç de riu"
