"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2000/01/rdf-schema#label","Bay of Vlorë"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2000/01/rdf-schema#label","Baia di Valona"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2000/01/rdf-schema#label","Golf van Vlorë"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2000/01/rdf-schema#label","Baie de Valona"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2000/01/rdf-schema#label","Bucht von Vlora"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2000/01/rdf-schema#label","Vlorabukten"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2000/01/rdf-schema#comment","La Baie de Valona se situe en Albanie, sur la mer Adriatique. La ville de Vlora donne sur cette baie. Elle s'étend sur 16 km du nord au sud et 8 km de l'est à l'ouest. L'île de Sazan contrôle l'ensemble et le passage vers la mer Adriatique, d'où son nom de « sentinelle de Vlora » ou que l'historien Petrit Nathanaili de l'université de Tirana (Albanie) appelle dans un article « Porte de l’Adriatique ». En effet, cette dernière semble être le lieu stratégique pour maîtriser le détroit d’Otranto."
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bay_of_Vlorë"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bucht_von_Vlora"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפרץ_ולורה"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjiri_i_Vlorës"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q999082"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baia_di_Valona"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc65gl"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231144782963413231910"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vlorabukten"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Влёра_(залив)"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bay_of_Vlorë"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baía_de_Vlorë"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вльора_(залив)"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블로러만"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avlonya_Körfezi"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vlorský_záliv"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vliorės_įlanka"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Валонски_Залив"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Golf_van_Vlorë"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bay_of_Vlorë"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόλπος_του_Αυλώνα"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://dbpedia.org/ontology/wikiPageID",7918963
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://dbpedia.org/ontology/wikiPageRevisionID",165392738
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_mer_Adriatique"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricum"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Valona"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tirana"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlora"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sazan"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Albanie"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_de_la_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://dbpedia.org/ontology/wikiPageLength",2552
"http://fr.dbpedia.org/resource/Baie_de_Valona","http://www.georss.org/georss/point","40.42833333 19.42805556"
