"subject","predicate","object"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2000/01/rdf-schema#label","NHK総合テレビジョン"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2000/01/rdf-schema#label","Televisió General NHK"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2000/01/rdf-schema#label","NHK General TV"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2000/01/rdf-schema#label","NHK General TV"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2000/01/rdf-schema#label","NHK General TV"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2000/01/rdf-schema#label","NHK General TV"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2000/01/rdf-schema#comment","NHK General TV (NHK総合テレビジョン, NHK sōgō terebijon) est le service de télévision principal de NHK (société de radiodiffusion japonais). La chaîne diffuse des nouvelles, drama, quiz / variétés, musique, sports, anime et des spécialités qui sont en concurrence directe avec ses homologues commerciaux. Le service est bien connu pour ses bulletins de nouvelles du soir, des promotions régulières documentaires et des drames historiques populaires. Parmi les programmes émissions NHK General TV sont le réveillon du nouvelle-année spectaculaire Kōhaku Uta Gassen, le long de l'année annuel Taiga drama, et le jour Asadora."
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/NHK_GTV"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تلفاز_إن_إتش_كي_العام"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NHK_General_TV"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0265164"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909336"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/NHK_General_TV"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NHK_General_TV"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NHK綜合頻道"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NHK_종합_텔레비전"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/NHK_General_TV"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এনএইচকে_জেনেরাল_টিভি"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NHK_General_TV"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Televisió_General_NHK"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://dbpedia.org/ontology/wikiPageID",10291106
"http://fr.dbpedia.org/resource/NHK_General_TV","http://dbpedia.org/ontology/wikiPageRevisionID",176759970
"http://fr.dbpedia.org/resource/NHK_General_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kōshinetsu"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture_de_Nemuro"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture_de_Kamikawa"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kansai"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shikoku"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kantō"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture_de_Kushiro"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kumamoto"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kōchi"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Tottori"
"http://fr.dbpedia.org/resource/NHK_General_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōhaku_Uta_Gassen"
