"subject","predicate","object"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2000/01/rdf-schema#label","Module d'amarrage de Mir"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2000/01/rdf-schema#label","Mirs dockningsmodul"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2000/01/rdf-schema#label","和平号对接舱"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2000/01/rdf-schema#label","Módulo de Acoplagem da Mir"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2000/01/rdf-schema#label","Moduł cumowniczy Mira"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2000/01/rdf-schema#comment","Le Module d'amarrage de Mir est le sixième composant de la station spatiale russe Mir. Il est placé en orbite par la navette spatiale Atlantis le 12 novembre 1995 lors de la mission STS-74 et amarré à Mir le 15 novembre."
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mir_docking_module"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q786873"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qf5b6"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Скачващ_модул_(Мир)"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mir_Docking_Module"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stykový_modul"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mirs_dockningsmodul"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shuttle_Docking_Module"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moduł_cumowniczy_Mira"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mir_Docking_Module"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стыковочный_модуль_орбитальной_станции_«Мир»"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミール・ドッキングモジュール"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mir_Docking_Module"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Módulo_de_Acoplagem_da_Mir"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/和平号对接舱"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://dbpedia.org/ontology/wikiPageID",4703103
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://dbpedia.org/ontology/wikiPageRevisionID",188651619
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priroda"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristall"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras_Lyappa"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Module_d'amarrage_de_Mir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-74"
