"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/2000/01/rdf-schema#label","Batroc"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/2000/01/rdf-schema#label","Batroc il Saltatore"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/2000/01/rdf-schema#label","Batroc the Leaper"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/2000/01/rdf-schema#comment","Georges Batroc, alias Batroc (« Batroc the Leaper » en VO, « le Sauteur » en VF) est un super-vilain évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Stan Lee et le dessinateur Jack Kirby, le personnage de fiction apparaît pour la première fois dans le comic book Tales of Suspense #75 en mars 1966. Le personnage est un mercenaire français expert en sport de combat (notamment en savate) qui est un ennemi fréquent du héros Captain America. Il a notamment été membre de l’équipe des Maîtres du mal."
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Batroc-the-Leaper"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Batroc"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batroc_the_Leaper"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2308669"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batroc_el_saltador"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Батрок_Прыгун"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바트록"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Батрок_Прыгун"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batroc_il_Saltatore"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彈跳人巴作克"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/באטרוק_המזנק"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/153221"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0585yc"
"http://fr.dbpedia.org/resource/Batroc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Batroc_the_Leaper"
"http://fr.dbpedia.org/resource/Batroc","http://dbpedia.org/ontology/wikiPageID",1606013
"http://fr.dbpedia.org/resource/Batroc","http://dbpedia.org/ontology/wikiPageRevisionID",189444310
"http://fr.dbpedia.org/resource/Batroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Batroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tales_of_Suspense"
"http://fr.dbpedia.org/resource/Batroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustache_en_croc"
"http://fr.dbpedia.org/resource/Batroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Monger"
"http://fr.dbpedia.org/resource/Batroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Batroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaw_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Batroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunderbolts"
"http://fr.dbpedia.org/resource/Batroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Romita_Jr."
"http://fr.dbpedia.org/resource/Batroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Hudlin"
"http://fr.dbpedia.org/resource/Batroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crâne_rouge"
"http://fr.dbpedia.org/resource/Batroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Lee"
"http://fr.dbpedia.org/resource/Batroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_combat"
"http://fr.dbpedia.org/resource/Batroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseurs"
"http://fr.dbpedia.org/resource/Batroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://fr.dbpedia.org/resource/Batroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Captain_America"
"http://fr.dbpedia.org/resource/Batroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_et_Joe_Russo"
