"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#label","Stade de France"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#label","Stade de France"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#label","Stade de France"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#label","Stade de France"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#label","ملعب فرنسا"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#label","Stade de France"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#label","Stade de France"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#label","Stade de France"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#label","Stade de France"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#label","スタッド・ド・フランス"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade de France est le plus grand stade français avec 80 698 places en configuration football/rugby. Il se situe dans le quartier de la Plaine Saint-Denis à Saint-Denis, dans la proche banlieue nord de Paris. Il est l'œuvre de quatre architectes : Michel Macary, Aymeric Zublena, Michel Regembal et Claude Costantini. L'architecture de ce stade s'inspire du Worldport de la compagnie aérienne américaine Pan Am qui se situait à l'aéroport international John-F.-Kennedy de New York."
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/61525"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/stadefrance/"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000745"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/StadeFrance"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Stade-de-France"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_de_France"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Stade-De-France"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Stade_de_France.wav"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/StadeFrance"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/stade-de-france/"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-93066-8263.html"
"http://fr.dbpedia.org/resource/Stade_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/5143738"
