"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaugency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaugency","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Beaugency"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaugency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664219"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaugency","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Beaugency_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaugency","http://dbpedia.org/ontology/wikiPageID",4998166
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaugency","http://dbpedia.org/ontology/wikiPageRevisionID",111120105
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaugency","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Beaugency"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaugency","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Beaugency"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaugency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaugency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaugency","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Beaugency?oldid=111120105&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaugency","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Beaugency"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaugency","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaugency","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Centre-Val_de_Loire_par_ville"
