"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fédération_d'action_nationale_et_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fédération_d'action_nationale_et_européenne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la Fédération d'action nationale et européenne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fédération_d'action_nationale_et_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19954157"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fédération_d'action_nationale_et_européenne","http://dbpedia.org/ontology/wikiPageID",9110675
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fédération_d'action_nationale_et_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",154974009
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fédération_d'action_nationale_et_européenne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fédération_d'action_nationale_et_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fédération_d'action_nationale_et_européenne","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de la Fédération d'action nationale et européenne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fédération_d'action_nationale_et_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fédération_d'action_nationale_et_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_française"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fédération_d'action_nationale_et_européenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_la_Fédération_d'action_nationale_et_européenne?oldid=154974009&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fédération_d'action_nationale_et_européenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_parti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fédération_d'action_nationale_et_européenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néonazie_française"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fédération_d'action_nationale_et_européenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'extrême_droite_française"
