"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#label","Myoprocta pratti"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#label","Myoprocta pratti"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#label","Myoprocta pratti"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#label","Akuczi zielony"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#label","Myoprocta pratti"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#label","Green acouchi"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#label","Myoprocta pratti"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#label","Groene acouchy"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#comment","L 'acouchi vert, agouti nain ou encore guatín (Myoprocta pratti) est une espèce de rongeurs de la famille des Dasyproctidae."
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=73366"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=234763"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myoprocta_pratti"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=825306"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4264701"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/green-acouchy"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/74691"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Myoprocta_pratti"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13400267"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4454993"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/136663/0"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9047564"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Skrombol_(Myoprocta_pratti)"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Myoprocta_pratti"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Myoprocta_pratti"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0995wj"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Akouchi_glas"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/초록아쿠치"
"http://fr.dbpedia.org/resource/Myoprocta_pratti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Myoprocta_pratti"
