"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerbille_de_Kaiser","http://www.w3.org/2000/01/rdf-schema#label","Gerbille de Kaiser"
"http://fr.dbpedia.org/resource/Gerbille_de_Kaiser","http://dbpedia.org/ontology/wikiPageID",5126402
"http://fr.dbpedia.org/resource/Gerbille_de_Kaiser","http://dbpedia.org/ontology/wikiPageRevisionID",65358160
"http://fr.dbpedia.org/resource/Gerbille_de_Kaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_gerbille_à_queue_courte"
"http://fr.dbpedia.org/resource/Gerbille_de_Kaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Gerbille_de_Kaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muridae"
"http://fr.dbpedia.org/resource/Gerbille_de_Kaiser","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Petite_gerbille_à_queue_courte"
"http://fr.dbpedia.org/resource/Gerbille_de_Kaiser","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Gerbille_de_Kaiser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Muridae"
"http://fr.dbpedia.org/resource/Gerbille_de_Kaiser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Gerbille_de_Kaiser","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gerbille_de_Kaiser?oldid=65358160&ns=0"
"http://fr.dbpedia.org/resource/Gerbille_de_Kaiser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gerbille_de_Kaiser"
