"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_du_sol","http://www.w3.org/2000/01/rdf-schema#label","Ius soli"
"http://fr.dbpedia.org/resource/Droit_du_sol","http://www.w3.org/2000/01/rdf-schema#label","حق الأرض"
"http://fr.dbpedia.org/resource/Droit_du_sol","http://www.w3.org/2000/01/rdf-schema#label","Droit du sol"
"http://fr.dbpedia.org/resource/Droit_du_sol","http://www.w3.org/2000/01/rdf-schema#label","Право ґрунту"
"http://fr.dbpedia.org/resource/Droit_du_sol","http://www.w3.org/2000/01/rdf-schema#label","Jus soli"
"http://fr.dbpedia.org/resource/Droit_du_sol","http://www.w3.org/2000/01/rdf-schema#comment","Le droit du sol (jus soli en latin) est la règle de droit attribuant une nationalité à une personne physique en raison de sa naissance sur un territoire donné, avec ou sans conditions supplémentaires. Le « double droit du sol » consiste à attribuer la nationalité d'un pays à la personne née sur son territoire et dont un parent y est également né : c'est donc un exemple de droit du sol avec conditions complémentaires. Ces attributions de nationalité par la naissance sont différentes des procédures de naturalisation par lesquelles un État confère sa nationalité à un étranger."
"http://fr.dbpedia.org/resource/Droit_du_sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/jus-soli"
"http://fr.dbpedia.org/resource/Droit_du_sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wet-en-recht/nationaliteit"
"http://fr.dbpedia.org/resource/Droit_du_sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jus-Soli"
"http://fr.dbpedia.org/resource/Droit_du_sol","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jus_soli"
"http://fr.dbpedia.org/resource/Droit_du_sol","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jus_soli"
"http://fr.dbpedia.org/resource/Droit_du_sol","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ius_soli"
"http://fr.dbpedia.org/resource/Droit_du_sol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Право_ґрунту"
"http://fr.dbpedia.org/resource/Droit_du_sol","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i68129"
"http://fr.dbpedia.org/resource/Droit_du_sol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ius_soli"
"http://fr.dbpedia.org/resource/Droit_du_sol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/出生地主義"
