"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_de_la_meilleure_série_télévisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_de_la_meilleure_série_télévisée","http://www.w3.org/2000/01/rdf-schema#label","Golden Globe de la meilleure série télévisée"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_de_la_meilleure_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32003926"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_de_la_meilleure_série_télévisée","http://dbpedia.org/ontology/wikiPageID",3745263
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_de_la_meilleure_série_télévisée","http://dbpedia.org/ontology/wikiPageRevisionID",129788551
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_de_la_meilleure_série_télévisée","http://www.w3.org/2004/02/skos/core#prefLabel","Golden Globe de la meilleure série télévisée"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_de_la_meilleure_série_télévisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_de_la_meilleure_série_télévisée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Golden_Globe_de_la_meilleure_série_télévisée?oldid=129788551&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_de_la_meilleure_série_télévisée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_pour_la_meilleure_série_télévisée"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_de_la_meilleure_série_télévisée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Golden_Globe"
