"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international néo-calédonien"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yeni_Kaledonya_millî_futbol_takımı_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Nueva_Caledonia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гравці_збірної_Нової_Каледонії_з_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Жаңа_Каледония_Ұлттық_футбол_құрамасының_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_сборной_Новой_Каледонии_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6246016"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_منتخب_كاليدونيا_الجديدة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Εθνικής_Νέας_Καληδονίας"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Caledonia_international_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_della_Nazionale_neocaledoniana"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیو_کیلیڈونیا_بین_الاقوامی_فٹبالر"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_đội_tuyển_bóng_đá_quốc_gia_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentanci_Nowej_Kaledonii_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://dbpedia.org/ontology/wikiPageID",8560638
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://dbpedia.org/ontology/wikiPageRevisionID",122686167
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/2004/02/skos/core#prefLabel","Footballeur international néo-calédonien"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Footballeur_international_néo-calédonien?oldid=122686167&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_français"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_équipe_nationale"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_néo-calédonien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_calédonien"
