"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talha","http://www.w3.org/2000/01/rdf-schema#label","Talha"
"http://fr.dbpedia.org/resource/Talha","http://www.w3.org/2000/01/rdf-schema#label","Talha"
"http://fr.dbpedia.org/resource/Talha","http://www.w3.org/2000/01/rdf-schema#label","Talha"
"http://fr.dbpedia.org/resource/Talha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Talha"
"http://fr.dbpedia.org/resource/Talha","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Talha"
"http://fr.dbpedia.org/resource/Talha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1173808"
"http://fr.dbpedia.org/resource/Talha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Talha"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Talhah_(name)"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageID",1138399
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageRevisionID",144695987
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/822"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qaïda_au_Maghreb_islamique"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahirides"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talha_(Égypte)"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talha_dourada"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/828"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahmane_Talha"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talha_(Tahiride)"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khorassan"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_dorée"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talha_ibn_Ubayd_Allah"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/656"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahaba"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abderrahmane_Talha"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Talha_dourada"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Talha_(Tahiride)"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Talha_ibn_Ubayd_Allah"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Talha_(Égypte)"
"http://fr.dbpedia.org/resource/Talha","http://dbpedia.org/ontology/wikiPageLength",746
"http://fr.dbpedia.org/resource/Talha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Talha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Talha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Talha?oldid=144695987&ns=0"
"http://fr.dbpedia.org/resource/Talha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Talha"
