"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Handicap_dans_l'art_et_la_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Handicap_dans_l'art_et_la_culture","http://www.w3.org/2000/01/rdf-schema#label","Handicap dans l'art et la culture"
"http://fr.dbpedia.org/resource/Catégorie:Handicap_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Behinderung_in_der_Kultur"
"http://fr.dbpedia.org/resource/Catégorie:Handicap_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إعاقة_في_الفنون"
"http://fr.dbpedia.org/resource/Catégorie:Handicap_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8377765"
"http://fr.dbpedia.org/resource/Catégorie:Handicap_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sanatta_engellilik"
"http://fr.dbpedia.org/resource/Catégorie:Handicap_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Disability_in_the_arts"
"http://fr.dbpedia.org/resource/Catégorie:Handicap_dans_l'art_et_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عجز_در_هنر"
"http://fr.dbpedia.org/resource/Catégorie:Handicap_dans_l'art_et_la_culture","http://dbpedia.org/ontology/wikiPageID",9264217
"http://fr.dbpedia.org/resource/Catégorie:Handicap_dans_l'art_et_la_culture","http://dbpedia.org/ontology/wikiPageRevisionID",169639195
"http://fr.dbpedia.org/resource/Catégorie:Handicap_dans_l'art_et_la_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Handicap dans l'art et la culture"
"http://fr.dbpedia.org/resource/Catégorie:Handicap_dans_l'art_et_la_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Handicap_dans_l'art_et_la_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Handicap_dans_l'art_et_la_culture?oldid=169639195&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Handicap_dans_l'art_et_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Thème_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Handicap_dans_l'art_et_la_culture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handicap"
