"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://www.w3.org/2000/01/rdf-schema#label","Noms et divisions nationales de l'euro"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://www.w3.org/2000/01/rdf-schema#comment","Son nom, apocope d’Europe, devrait être théoriquement le même, unique et invariable, dans toutes les langues officielles de l'Union européenne, être simple et symboliser l’Europe, conformément aux dispositions de la décision du Conseil européen de Madrid de décembre 1995) qui a adopté ce nom — et ce, malgré les termes exacts du traité de Maastricht (ECU). Néanmoins il existe déjà sous la forme grecque, ευρώ (evró), légèrement différente mais souvent remplacée, en pratique, par le terme unique, en caractères latins."
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q785326"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_euró_nyelvi_vonatkozásai"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jazykové_verzie_eura"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γλώσσες_και_ευρώ"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Questioni_linguistiche_relative_all'euro"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유로화_관련_언어_문제"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Language_and_the_euro"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jezikovna_vprašanja_v_zvezi_z_evrom"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045pjf"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://dbpedia.org/ontology/wikiPageID",422837
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://dbpedia.org/ontology/wikiPageRevisionID",184622666
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_de_la_langue_française"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonien"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centime_(euro)"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanien"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centime"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nynorsk"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_flexionnelle"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocope"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islandais"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel_(grammaire)"
"http://fr.dbpedia.org/resource/Noms_et_divisions_nationales_de_l'euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_4217"
