"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2000/01/rdf-schema#label","Montsûrs"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2000/01/rdf-schema#label","Montsûrs"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2000/01/rdf-schema#comment","Montsûrs est une commune nouvelle française créée le 1er janvier 2019, située dans le département de la Mayenne en région Pays de la Loire, peuplée de 3 162 habitants."
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200086106"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montsûrs"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-53161"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qddsl"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montsûrs"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montsûrs_(2019)"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montsûrs"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60809934"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montsûrs"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монсюр_(Майенн)"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montsûrs"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montsûrs"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montsûrs"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МонсуьгӀ_(Майенн)"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montsûrs"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монсюр_(Маєнн)"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Montsûrs"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montsûrs"
"http://fr.dbpedia.org/resource/Montsûrs","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montsûrs_(2019)"
"http://fr.dbpedia.org/resource/Montsûrs","http://dbpedia.org/ontology/wikiPageID",12285022
"http://fr.dbpedia.org/resource/Montsûrs","http://dbpedia.org/ontology/wikiPageRevisionID",190966289
"http://fr.dbpedia.org/resource/Montsûrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Montsûrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_dans_le_comté_de_Laval"
"http://fr.dbpedia.org/resource/Montsûrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Montsûrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffeur"
"http://fr.dbpedia.org/resource/Montsûrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Deux-Évailles"
"http://fr.dbpedia.org/resource/Montsûrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Montsûrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Montsûrs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
