"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2000/01/rdf-schema#label","Néonatalogie"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neonatology"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Neonatologia"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Neonatology"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Неонатологија"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Неонатологія"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วิทยาทารกแรกเกิด"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Neonatologia"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Неонатология"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Neonatológia"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Неонатологија"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:신생아학"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Neonatologie"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Neonatalvård"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νεογνολογία"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নবজাতকবিজ্ঞান"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Неонатологи"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Neonatologie"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Novnaskitologio"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sơ_sinh"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נאונאטולוגיה"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9038714"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Neontalogiya"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:新生児科学"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Neonatologija"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Неанаталогія"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նեոնատալոգիա"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neonatology"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Neonatologia"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طب_حديثي_الولادة"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوزادشناسی"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Neonatologija"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Neonatología"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Neonatologi"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:നിയോനറ്റോളജി"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Neonatologia"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://dbpedia.org/ontology/wikiPageID",5515308
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://dbpedia.org/ontology/wikiPageRevisionID",177280375
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/2004/02/skos/core#prefLabel","Néonatalogie"
"http://fr.dbpedia.org/resource/Catégorie:Néonatalogie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Néonatalogie?oldid=177280375&ns=14"
