"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lothar_Späth__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lothar_Späth__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lothar_Späth__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1978-08-30
"http://fr.dbpedia.org/resource/Lothar_Späth__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1978"
"http://fr.dbpedia.org/resource/Lothar_Späth__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","0022"
"http://fr.dbpedia.org/resource/Lothar_Späth__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Lothar_Späth__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre de l'Intérieur duBade-Wurtemberg"
"http://fr.dbpedia.org/resource/Lothar_Späth__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Lothar_Späth__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Filbinger_IV"
"http://fr.dbpedia.org/resource/Lothar_Späth__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Karl_Schiess"
"http://fr.dbpedia.org/resource/Lothar_Späth__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Guntram_Palm"
