"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#label","Cloramfenicolo"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#label","Хлорамфенікол"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#label","Cloranfenicol"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#label","Chlooramfenikol"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#label","Хлорамфеникол"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#label","Chloramphénicol"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#label","كلورامفينيكول"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#label","Cloramfenicol"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#label","Chloramfenikol"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#comment","Le chloramphénicol est un antibiotique bactériostatique de la famille des phénicolés. Cet antibiotique peut être utilisé pour traiter la méningite, la peste, le choléra, la fièvre typhoïde uniquement lorsque les antibiotiques plus sûrs ne peuvent pas être employés. Lors du traitement, il est recommandé de contrôler tous les deux jours la composition sanguine."
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=2348"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/CLM"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chloramphenicol"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+3027"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=3069&Submit=Submit"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB00446"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/chloramphenicol"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=S02AA01"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=S01AA01"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000146533"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=756677&Submit=Submit"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=S03AA08"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C1=CC(=CC=C1C@H(C@@H(CO)NC(=O)C(Cl)Cl)O)N+(=O)O-&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C11H12Cl2N2O5/c12-10(13)11(18)14-8(5-16)9(17)6-1-3-7(4-2-6)15(19)20/h1-4,8-10,16-17H,5H2,(H,14,18)/t8-,9-/m1/s1"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=66974FR9Q1"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=51101503"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=56-75-7"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC(=CC=C1C(C(CO)NC(=O)C(Cl)Cl)O)N+(=O)O-"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0091311.xml"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=D06AX02"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/chloramphenicol"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=D10AF03"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=G01AA05"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=J01BA01"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID7020265"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0008168"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/10195"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=36360"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/114066"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=10901"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=6127"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.262"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22WIIZWVCIJKGZOK-RKDXNWHRSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kloramfenikol"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/氯霉素"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3CLA"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chloramfenikol"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Chloramphenicol"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/41222"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chloramphenicol"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хлорамфеникол"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2JKJ"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2JKL"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cloramfenicolo"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cloranfenicol"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хлорамфенікол"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χλωραμφενικόλη"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロラムフェニコール"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910121617"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4BN6"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4CLA"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כלורמפניקול"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chloramphenicol"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คลอแรมเฟนิคอล"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କ୍ଲୋରାମ୍ଫେନିକଲ୍"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kloramfenikoli"
"http://fr.dbpedia.org/resource/Chloramphénicol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chloramphenicol"
