"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#label","Vikunja"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#label","Vicunha"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#label","فكونه"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#label","Vicuña (zoogdier)"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#label","Vicugna vicugna"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#label","Vigogn"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#label","Lạc đà Vicuña"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#label","Vicunya"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#label","ビクーニャ"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#label","Vicugna vicugna"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#label","Vicuña"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#label","Wikunia andyjska"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#label","Vigogne"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#comment","Vicugna vicugna(
Ne doit pas être confondu avec Ludovic Vigogne. ) Vicugna vicugna Vigogne (Vicugna vicugna) Espèce Vicugna vicugna(Molina, 1782) Classification phylogénétique Position : 
* Ongulés 
* Cétongulés 
* Cétartiodactyles 
* Tylopodes 
* Camélidés Statut CITES Annexe II , Rév. du 13/02/2003 en Argentine, Bolivie et Chili Statut CITES Annexe I , Rév. du 12/06/2013 dans le reste du monde Statut de conservation UICN LC : Préoccupation mineure Répartition géographique Répartition géographique de Vicugna vicugna"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/309016"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/vicuna"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/vikunja"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000377321"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=153474"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Vicugna_vicugna"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=145836"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=625031"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/vicunas"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14200122"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42236"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0150630.xml"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22956/0"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/vicugna-vicugna"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/3436/legal"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1913784"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5220192"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vicugna_vicugna"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vicugna_vicugna"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вікунья"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vikuna"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vicunya"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vikunja"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വികുന"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Викунья"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Викуня"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vicugna_vicugna"
"http://fr.dbpedia.org/resource/Vigogne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شترچه"
