"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://www.w3.org/2000/01/rdf-schema#label","Phare de Grenjanes"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Grenjanes (en islandais : Grenjanesviti) est un phare situé dans la région de Norðurland eystra. Il marque la fin de la péninsule de Langanes et l'entrée du ."
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231gf_6"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378233"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://dbpedia.org/ontology/wikiPageID",6007162
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://dbpedia.org/ontology/wikiPageRevisionID",136887339
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_d'Islande"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langanes"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norðurland_eystra"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lónafjörður"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Norðurland_eystra"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://dbpedia.org/ontology/wikiPageLength",935
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://www.georss.org/georss/point","66.2581 -15.3359"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phare_en_Norðurland_eystra"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Phares_de_Norðurland_eystra"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Phare"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phare_de_Grenjanes?oldid=136887339&ns=0"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",66.2581
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-15.3359
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://fr.dbpedia.org/property/géolocalisation","Islande"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://fr.dbpedia.org/property/latitude",66.2581
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://fr.dbpedia.org/property/longitude",-15.3359
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://fr.dbpedia.org/property/nom","Grenjanesviti"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://fr.dbpedia.org/property/pays","Islande"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://fr.dbpedia.org/property/construction",1945
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://fr.dbpedia.org/property/hauteur","19 m"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Norðurland_eystra"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Lónafjörður"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://fr.dbpedia.org/property/habité","Non"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://fr.dbpedia.org/property/visitable","Non"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://fr.dbpedia.org/property/feux",1
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://fr.dbpedia.org/property/élévation","25 m"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phare_de_Grenjanes"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-15.335900306702 66.258102416992)"
"http://fr.dbpedia.org/resource/Phare_de_Grenjanes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-15.335900306702 66.258102416992)"
