"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rockchip_RK3368","http://www.w3.org/2000/01/rdf-schema#label","Rockchip RK3368"
"http://fr.dbpedia.org/resource/Rockchip_RK3368","http://www.w3.org/2000/01/rdf-schema#comment","Le Rockchip RK3368 est un SoC d'architecture ARM produit par la société Fuzhou Rockchip et sorti au premier semestre 2015. C'est le premier processeur ARMv8 (ARM 64 bits) de la société. Ses performances de calcul sont inférieures à celles du Rockchip RK3288 dans la majorité des benchmarks sur les premiers test. Le RK3288 utilise comme processeur quatre cœurs ARM Cortex-A17, les plus performants des processeurs 32 bits ARM, tandis que le Rockchip RK3368 utilise huit ARM Cortex-A53, les processeurs orientés basse consommation de la première architecture ARM 64 bits. Dans cette même première série 64 bits de Rockchip, le processeur Rockchip RK3399 s'oriente sur un mix des plus basses consommations (LITTLE), avec l'ARM Cortex-A53, et des hautes performances (big), avec l'ARM Cortex-A72, dans u"
"http://fr.dbpedia.org/resource/Rockchip_RK3368","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21065122"
"http://fr.dbpedia.org/resource/Rockchip_RK3368","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwd_g0_1"
"http://fr.dbpedia.org/resource/Rockchip_RK3368","http://dbpedia.org/ontology/wikiPageID",9438098
"http://fr.dbpedia.org/resource/Rockchip_RK3368","http://dbpedia.org/ontology/wikiPageRevisionID",175882558
"http://fr.dbpedia.org/resource/Rockchip_RK3368","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microprocesseur_chinois"
"http://fr.dbpedia.org/resource/Rockchip_RK3368","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARMv8"
"http://fr.dbpedia.org/resource/Rockchip_RK3368","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenGL_ES"
"http://fr.dbpedia.org/resource/Rockchip_RK3368","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenGL"
"http://fr.dbpedia.org/resource/Rockchip_RK3368","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H.264"
"http://fr.dbpedia.org/resource/Rockchip_RK3368","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DDR3L_SDRAM"
