"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#label","Kickboxer: Vengeance"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#label","Кікбоксер: Помста"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#label","Kickboxer: Vengeance"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#label","Кикбоксер: Возмездие"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#label","Kickboxer - La vendetta del guerriero"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#label","Kickboxer: Vengeance"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#comment","Kickboxer: Vengeance est un film d'action et d'arts martiaux américain réalisé par John Stockwell, sorti en 2016. Il s'agit d'un remake du film Kickboxer sorti en 1989. C'est le 6e film de la série Kickboxer"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Kickboxermovie"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3082898"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25885264/"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80103392"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/151357"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721600"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/289927,"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2042191/"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KickboxerVengeance"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v649414"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/kickboxer_vengeance"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/101525"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film747722.html"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/784773/"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/381728"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/kickboxer-vengeance"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1811672/"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/35535"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=177525"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=222971.html?nopub=1"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кикбоксер:_Возмездие"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیک‌بوکسور:_انتقام"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kickboxer:_Vengeance"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kickboxer_-_La_vendetta_del_guerriero"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/唯我獨尊：復仇"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kickboxer:_Vengeance"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кікбоксер:_Помста"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kickboxer:_A_bosszú_ereje"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kickboxer:_Vengeance"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キックボクサー_リジェネレーション"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011fs74n"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17582629"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kickboxer:_Die_Vergeltung"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageID",8566924
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageRevisionID",189521140
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Thaïlande"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_mixtes"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Moussi"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Shahlavi"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bautista"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Carano"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Logothetis"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Qissi"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Pyun"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronaldinho"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_en_relief"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristine_Peterson"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Kickboxer:_Vengeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
