"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/2000/01/rdf-schema#label","Jean Martin (pianiste)"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Martin (né à Lyon le 7 novembre 1927 et mort le 7 octobre 2020 à Montreuil) est un pianiste français."
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001722439"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A32286260"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0741_2630"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/329795"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jean_Martin_(pianist)"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мартен,_Жан"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/262516"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/095320962/id"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Martin_(pianist)"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv21b9_z"
"http://fr.dbpedia.org/resource/Jean_Martin_(pianiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100314343"
