"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/2000/01/rdf-schema#label","托马斯·林纳克"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/2000/01/rdf-schema#label","Thomas Linacre"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/2000/01/rdf-schema#label","Thomas Linacre"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/2000/01/rdf-schema#label","توماس لينيكر"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/2000/01/rdf-schema#label","Thomas Linacre"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Linacre (ou Lynaker) (né vers 1460 à Brampton dans le Derbyshire – mort le 20 octobre 1524) est un médecin et un humaniste anglais, fondateur du College of Physicians de Londres (1518) qui est sans doute la plus vieille académie de médecine d'Europe."
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2135_0833"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01875164"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/3cb181f6-9de9-4ad9-8ef7-da2d04ab0551"
"http://fr.dbpedia.org/resource/Thomas_Linacre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Thomas_Linacre"
