"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://www.w3.org/2000/01/rdf-schema#label","Grenelle de l'insertion"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://www.w3.org/2000/01/rdf-schema#comment","Le grenelle de l'insertion est un ensemble de rencontres politiques devant être organisées en France, visant à prendre des décisions sur l'insertion et les aides à la personne en France. Le Grenelle de l'insertion a été annoncé le 2 octobre 2007 par le président français Nicolas Sarkozy. Martin Hirsch, haut Commissaire aux solidarités actives contre la pauvreté, est chargée d'organiser cette consultation. Diverses pistes de réflexion ont déjà été évoquées sans pour autant avoir été confirmées :"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116458"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zkc66"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://dbpedia.org/ontology/wikiPageID",2370839
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://dbpedia.org/ontology/wikiPageRevisionID",166437839
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_2007_en_France"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Hirsch"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aide_sociale_en_France"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grenelle-insertion.fr"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladocumentationfrancaise.fr/rapports-publics/084000308/"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://dbpedia.org/ontology/wikiPageLength",1977
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aide_sociale_en_France"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novembre_2007_en_France"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grenelle_de_l'insertion?oldid=166437839&ns=0"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grenelle_de_l'insertion"
"http://fr.dbpedia.org/resource/Grenelle_de_l'insertion","http://dbpedia.org/ontology/abstract","Le grenelle de l'insertion est un ensemble de rencontres politiques devant être organisées en France, visant à prendre des décisions sur l'insertion et les aides à la personne en France. Le Grenelle de l'insertion a été annoncé le 2 octobre 2007 par le président français Nicolas Sarkozy. Martin Hirsch, haut Commissaire aux solidarités actives contre la pauvreté, est chargée d'organiser cette consultation. Diverses pistes de réflexion ont déjà été évoquées sans pour autant avoir été confirmées : 
* une réflexion sur une hypothétique « fusion des minima sociaux et du bouclier sanitaire ». (RMI, ASS, API, AAH) ; 
* une réflexion sur un « contrat unique d'insertion » ; 
* une réflexion sur la durée légale des contrats aidés (« faire sauter le cadre des 24 mois »). Les 23 et 24 novembre 2007 à Grenoble, les travaux du grenelle de l’insertion ont été officiellement lancés. Le 10 et 11 avril 2008, le haut commissaire aux Solidarités actives contre la pauvreté, le ministère de la justice, la FNARS organisent une rencontre territoriale du Grenelle de l'Insertion à Toulouse, sur les thèmes : enjeux et méthodes de l’insertion socioprofessionnelleInsertion professionnelle des personnes détenues.La mission d’insertion de la détention est freinée par de multiples facteurs. La question qui est posée dans cette rencontre est très pragmatique : Comment construire un accès direct à l’emploi à la sortie de la détention ?"
