"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/2000/01/rdf-schema#label","Akua Naru"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/2000/01/rdf-schema#label","Akua Naru"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/2000/01/rdf-schema#comment","Akua Naru, née LaTanya Olatunji le 20 août vers 1978[réf. nécessaire], est une artiste de hip-hop américaine."
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2xxyuUOZJxayJDF6SxLG2K"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5972_0440"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/akuanaru"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Akua-naru"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2181847"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id410473445"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/4183801"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/akuanaru"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akua_Naru"
"http://fr.dbpedia.org/resource/Akua_Naru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Akua+Naru"
