"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://www.w3.org/2000/01/rdf-schema#label","Liste de jeux Game Boy Advance"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://www.w3.org/2000/01/rdf-schema#label","Game Boy Advance游戏列表"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://www.w3.org/2000/01/rdf-schema#label","Lista över spel till Game Boy Advance"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de jeux Game Boy Advance recense des jeux vidéo édités sur la Game Boy Advance, console portable de Nintendo. Pour un souci de cohérence, la liste utilise les noms français des jeux, si ce nom existe. Voir aussi : 
* Liste de jeux Game Boy 
* Liste de jeux Game Boy Color"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Game_Boy_Advance-spellen"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_spel_till_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Listahan_ng_mga_Game_Boy_Advance_games"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Game_Boy_Advance游戏列表"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2428033"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Game_Boy_Advance_games"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_her_pro_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Game_Boy_Advance_-peleistä"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_trò_chơi_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲームボーイアドバンスのゲームタイトル一覧"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Videojuegos_para_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageID",235209
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageRevisionID",191127084
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popeye:_Rush_for_Spinach"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortyfive"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codename:_Kids_Next_Door_-_Operation_S.O.D.A."
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binary9_Studios"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Roux_Manager"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fairly_OddParents!_Shadow_Showdown"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_League_Baseball_2K7"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortal_Kombat_Advance"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Helsing_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VeggieTales:_LarryBoy_and_the_Bad_Apple"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_IV"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CodeFire"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inu-Yasha"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligent_Systems"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūjō_no_Victory_Goal:_4v4_Arashi_-_Get_the_Goal!!"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Flintstones:_Big_Trouble_in_Bedrock"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakout_(jeu_vidéo,_1976)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SimCity_2000"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sudoku_Fever"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalanx_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortal_Kombat:_Deadly_Alliance"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_I_and_II:_Dawn_of_Souls"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Robot_Taisen_A"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Robot_Taisen_D"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breath_of_Fire_II"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yū_Yū_Hakusho:_Spirit_Detective"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Ball:_Advanced_Adventure"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yū_Yū_Hakusho:_Tournament_Tactics"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Poker_Tour_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vision_Works"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Gun:_Combat_Zones"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Great_Circus_Mystery_starring_Mickey_and_Minnie_Mouse"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Gun:_Firestorm"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torneko_no_Daibōken_2:_Fushigi_no_Dungeon"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortal_Kombat:_Tournament_Edition"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowboard"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torneko_no_Daibōken_3:_Fushigi_no_Dungeon"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Sirène_:_Aventure_magique_entre_terre_et_mer"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spellbound_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulateur_de_vol_spatial_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midway's_Greatest_Arcade_Hits"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zapper_:_Le_Criquet_ravageur_!"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulateur_de_vol_de_combat_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breath_of_Fire_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Ball_Z:_Buu's_Fury"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspector_Gadget:_Advance_Mission"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball_Advance"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūshun_Rhapsody"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fight_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Ball_GT:_Transformation"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Gear_Rally"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Black_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastiff_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūrei_Yashiki_no_Nijūyon_Jikan"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXX_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecks_vs._Sever"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Gear_GT_Championship"
"http://fr.dbpedia.org/resource/Liste_de_jeux_Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HumanSoft"
