"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","San Antonio Abad (métro de Mexico)"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Estação San Antonio Abad"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","San Antonio Abad (estación)"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","San Antonio Abad est une station de la Ligne 2 du métro de Mexico, située au centre de Mexico, dans la délégation Cuauhtémoc."
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Antonio_Abad_(station)"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20057451"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_San_Antonio_Abad"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059171"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Antonio_Abad_(station)"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356897"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Antonio_Abad_(estación)"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/San_Antonio_Abad_metrostasjon"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Metro_San_Antonio_Abad"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Antonio_Abad_metro_station"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageID",10497728
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageRevisionID",190828758
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_le_Grand"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_2_du_métro_de_Mexico"
"http://fr.dbpedia.org/resource/San_Antonio_Abad_(métro_de_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Mexico"
