"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Thaïlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Thaïlande","http://www.w3.org/2000/01/rdf-schema#label","Tour de Thaïlande"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tour_de_Tailandia"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tour_da_Tailândia"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طواف_تايلاند"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19954404"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Thaïlande","http://dbpedia.org/ontology/wikiPageID",9091606
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Thaïlande","http://dbpedia.org/ontology/wikiPageRevisionID",114715736
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Thaïlande","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tour_de_Thaïlande"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Thaïlande","http://www.w3.org/2004/02/skos/core#prefLabel","Tour de Thaïlande"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Thaïlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Thaïlande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Thaïlande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tour_de_Thaïlande?oldid=114715736&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Thaïlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Thaïlande"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Thaïlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2006"
"http://fr.dbpedia.org/resource/Catégorie:Tour_de_Thaïlande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:UCI_Asia_Tour"
