"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Malou__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Malou__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jules_Malou__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1878-06-19
"http://fr.dbpedia.org/resource/Jules_Malou__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1878"
"http://fr.dbpedia.org/resource/Jules_Malou__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1871-12-07
"http://fr.dbpedia.org/resource/Jules_Malou__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1871"
"http://fr.dbpedia.org/resource/Jules_Malou__PersonFunction__1","http://dbpedia.org/ontology/coalition","Catholique"
"http://fr.dbpedia.org/resource/Jules_Malou__PersonFunction__1","http://dbpedia.org/ontology/coalition",""
"http://fr.dbpedia.org/resource/Jules_Malou__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jules_Malou__PersonFunction__1","http://dbpedia.org/ontology/title","Chef de cabinet belge"
"http://fr.dbpedia.org/resource/Jules_Malou__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_Belgique"
"http://fr.dbpedia.org/resource/Jules_Malou__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Malou_I"
"http://fr.dbpedia.org/resource/Jules_Malou__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Jules_Malou__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jules_d'Anethan"
"http://fr.dbpedia.org/resource/Jules_Malou__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Walthère_Frère-Orban"
