"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2000/01/rdf-schema#label","Kusari-fundo"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2000/01/rdf-schema#label","Manriki gusari"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2000/01/rdf-schema#label","Kusari-fundo"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2000/01/rdf-schema#label","Kusarifundō"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2000/01/rdf-schema#label","分銅鎖"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2000/01/rdf-schema#comment","Le manriki gusari (万力鎖) est une arme de neutralisation (mais pouvant tout de même être létale si le besoin s'en fait sentir) du Japon féodal, composée d'une chaîne, dont les deux extrémités sont attachées à des boules, boulets, ou fléaux de bois, de métal, à pointes, sans pointes, ou des lames (très rarement, car la lame est source d'insécurité lors d'un port dissimulé). Le manriki gusari, comme toutes les armes « à chaînes », était particulièrement redouté par les hommes combattant avec des armes « rigides » telles les sabres, bâtons, couteaux, etc. 
* Portail du Japon"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manriki"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kusari-fundo"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Манрики-гусари"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kuszari-fundó"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kusarifundō"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kusari-fundo"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/分銅鎖"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manriki_Gusari"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manriki"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kusari-fundo"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/만력쇄"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08sn5b"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844709"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/分銅鎖"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06p20w"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kusari-fundo"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://dbpedia.org/ontology/wikiPageID",1034856
"http://fr.dbpedia.org/resource/Manriki_gusari","http://dbpedia.org/ontology/wikiPageRevisionID",166995985
"http://fr.dbpedia.org/resource/Manriki_gusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_au_Japon"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninjutsu"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couteau"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manriki.JPG"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_jet"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabre_japonais"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://dbpedia.org/ontology/wikiPageLength",1505
"http://fr.dbpedia.org/resource/Manriki_gusari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_de_jet"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_au_Japon"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manriki_gusari?oldid=166995985&ns=0"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manriki.jpg"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manriki.jpg?width=300"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manriki_gusari"
"http://fr.dbpedia.org/resource/Manriki_gusari","http://dbpedia.org/ontology/abstract","Le manriki gusari (万力鎖) est une arme de neutralisation (mais pouvant tout de même être létale si le besoin s'en fait sentir) du Japon féodal, composée d'une chaîne, dont les deux extrémités sont attachées à des boules, boulets, ou fléaux de bois, de métal, à pointes, sans pointes, ou des lames (très rarement, car la lame est source d'insécurité lors d'un port dissimulé). Cette arme était très appréciée des ninjas (comme toutes les armes « à chaînes ») et il existe, selon les dires des maîtres de ninjutsu, deux cents façons conventionnelles de l'utiliser, et une infinité de manières « non conventionnelles » de s'en servir. Le manriki gusari est, de surcroît, facile à se procurer, à fabriquer, à trouver : une chaîne (qui fait entre 1 et 6 mètres, environ), deux morceaux de bois ou de métal de petite taille (un simple boulet de métal de 3 ou 4 cm de diamètre fait l'affaire : petit, léger, facilement dissimulable, parfaitement suffisant pour neutraliser ou tuer), un nœud autour de chaque boule pour les faire tenir et le tour est joué. Le manriki gusari, comme toutes les armes « à chaînes », était particulièrement redouté par les hommes combattant avec des armes « rigides » telles les sabres, bâtons, couteaux, etc. 
* Portail du Japon"
