"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#label","プリズナーNo.6"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#label","密諜"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#label","The Prisoner (televisieserie)"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#label","The Prisoner"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#label","Nummer 6"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#label","The Prisoner"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#label","The Prisoner"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#label","Le Prisonnier"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#comment","Le Prisonnier (The Prisoner) est une série télévisée britannique en dix-sept épisodes de 52 minutes, créée par l'écrivain et ancien agent des services secrets George Markstein et Patrick McGoohan, acteur principal, scénariste et producteur exécutif de la série. En version originale, elle a d'abord été diffusée au Canada à partir du 5 septembre 1967 sur le réseau CTV, puis au Royaume-Uni du 29 septembre 1967 au 1er février 1968 sur le réseau ITV. Au Québec, elle a été diffusée à partir du 4 septembre 1967 à la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/The_Prisoner"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/69630"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4f4b9e0245eac"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/27324,"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=309.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/333405/"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/8944"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Prisoner"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_prisoner_1967"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-prisoner/"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0061287"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/The_Prisoner"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5441149108414068780005"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Заключённый_(телесериал,_1967)"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7629651-9"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q714753"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85347792"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_prigioniero_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030461103/id"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/The_Prisoner_(serija)"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nummer_6"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07pd0"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/The_Prisoner"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Prisoner"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/m0001f39#programme"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121870766#about"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Prisoner"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האסיר"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Prisoner"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Prisoner"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_Prisoner"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Prisoner"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Prisoner_(televisieserie)"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/The_Prisoner"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/密諜"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリズナーNo.6"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Prisoner"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saarroksissa"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://dbpedia.org/ontology/wikiPageID",41711
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://dbpedia.org/ontology/wikiPageRevisionID",188593458
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dystopie"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV"
"http://fr.dbpedia.org/resource/Le_Prisonnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfred_Josephs"
