"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://www.w3.org/2000/01/rdf-schema#label","Anse-Marcel"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://www.w3.org/2000/01/rdf-schema#comment","L’Anse-Marcel est un lieu-dit de la partie française de l’île de Saint-Martin, aux Antilles. Il se situe au nord de l'île au bord de la baie du même nom. C'est un cul-de-sac relié au village de Cul-de-Sac par une route à forte pente passant par un col."
"http://fr.dbpedia.org/resource/Anse-Marcel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yglpx13q"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852436"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageID",6245161
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageRevisionID",177515847
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marécage"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_et_quartier_à_Saint-Martin_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitness"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangrove"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin_(île)"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cul-de-Sac_(Saint-Martin)"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_caprin"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garantie_mutuelle_des_fonctionnaires"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:boulder"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Case"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_agricole_des_Antilles_et_de_Guyane"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_plaisance"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippomane_mancinella"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://dbpedia.org/ontology/wikiPageLength",2959
"http://fr.dbpedia.org/resource/Anse-Marcel","http://www.georss.org/georss/point","18.11 -63.035"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_et_quartier_à_Saint-Martin_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://xmlns.com/foaf/0.1/name","L'Anse-Marcel"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Anse-Marcel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_France"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anse-Marcel?oldid=177515847&ns=0"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.11
"http://fr.dbpedia.org/resource/Anse-Marcel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.035
"http://fr.dbpedia.org/resource/Anse-Marcel","http://fr.dbpedia.org/property/latitude",18.11
"http://fr.dbpedia.org/resource/Anse-Marcel","http://fr.dbpedia.org/property/longitude",-63.035
"http://fr.dbpedia.org/resource/Anse-Marcel","http://fr.dbpedia.org/property/nom","L'Anse-Marcel"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://fr.dbpedia.org/property/collectivité","http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anse-Marcel"
"http://fr.dbpedia.org/resource/Anse-Marcel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-63.034999847412 18.110000610352)"
