"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://www.w3.org/2000/01/rdf-schema#label","Cepheus (poker bot)"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://www.w3.org/2000/01/rdf-schema#label","Cepheus (pokerbot)"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://www.w3.org/2000/01/rdf-schema#comment","Cepheus est un programme informatique d'intelligence artificielle destiné à jouer au poker, développé par le Computer Poker Research Group (CPRG) à l'université de l'Alberta, au Canada. Cepheus est le premier pokerbot à avoir résolu la variante de poker Fixed Limit Hold'em. Les groupe de recherche de Cepheus est également derrière la création du pokerbot Polaris. Ses découvertes en matière d'intelligence artificielle sont depuis employées dans le développement d'un logiciel pour le traitement du diabète."
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cepheus_(poker_bot)"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012njg36"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22907136"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://dbpedia.org/ontology/wikiPageID",14077739
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://dbpedia.org/ontology/wikiPageRevisionID",182253408
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_applicatif"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polaris_(logiciel)"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Alberta"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_informatique"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabète_(syndrome)"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokerbot"
"http://fr.dbpedia.org/resource/Cepheus_(pokerbot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker_en_ligne"
