"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Nouvelle-Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#label","Édifice religieux en Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Nouvelle-Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religious_buildings_in_Nova_Scotia"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Культовые_сооружения_Новой_Шотландии"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Religious_buildings_in_Nova_Scotia"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Nova_Scotia"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Nouvelle-Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8764491"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageID",7766435
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Nouvelle-Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",176319093
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Nouvelle-Écosse","http://www.w3.org/2004/02/skos/core#prefLabel","Édifice religieux en Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Nouvelle-Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Nouvelle-Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Édifice_religieux_en_Nouvelle-Écosse?oldid=176319093&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Nouvelle-Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_au_Canada_par_province_ou_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Nouvelle-Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Nouvelle-Écosse"
