"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://www.w3.org/2000/01/rdf-schema#label","Ptolemäischer Alexanderkult"
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://www.w3.org/2000/01/rdf-schema#label","Culte ptolemaic a Alexandre el Gran"
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://www.w3.org/2000/01/rdf-schema#label","Culte ptolémaïque d'Alexandre le Grand"
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://www.w3.org/2000/01/rdf-schema#label","Culto di Alessandro in Egitto"
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://www.w3.org/2000/01/rdf-schema#comment","Le culte ptolémaïque d'Alexandre le Grand est un culte rendu à Alexandre le Grand en Égypte antique à l'époque hellénistique et promu par la dynastie ptolémaïque (ou lagide). Quatre sortes de cultes en l'honneur d'Alexandre sont à distinguer : un culte rendu à Alexandrie en hommage au roi-fondateur ; un culte d'État, associant Grecs et indigènes égyptiens, qui forme la base du culte royal des Ptolémées à partir de Ptolémée II ; un culte dionysiaque en tant que Néos Dionysos (« Nouveau Dionysos ») ; enfin, différentes assimilations d'Alexandre à des souverains divinisés."
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ptolemaic_cult_of_Alexander_the_Great"
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Culto_di_Alessandro_in_Egitto"
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Culto_ptolemaico_de_Alejandro_Magno"
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ptolemäischer_Alexanderkult"
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Culte_ptolemaic_a_Alexandre_el_Gran"
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sacerdos_Alexandri_eponymus"
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2116254"
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://dbpedia.org/ontology/wikiPageID",14205362
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://dbpedia.org/ontology/wikiPageRevisionID",186706376
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristandre_de_Telmessos"
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_le_Borgne"
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_égyptienne"
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_de_Macédoine)"
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Goukowsky"
"http://fr.dbpedia.org/resource/Culte_ptolémaïque_d'Alexandre_le_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptolémée_IV"
