"subject","predicate","object"
"http://fr.dbpedia.org/resource/McLaren_Elva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/McLaren_Elva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/McLaren_Elva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/McLaren_Elva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/McLaren_Elva","http://www.w3.org/2000/01/rdf-schema#label","McLaren Elva"
"http://fr.dbpedia.org/resource/McLaren_Elva","http://www.w3.org/2000/01/rdf-schema#label","مكلارين إيلفا"
"http://fr.dbpedia.org/resource/McLaren_Elva","http://www.w3.org/2000/01/rdf-schema#label","マクラーレン・エルバ"
"http://fr.dbpedia.org/resource/McLaren_Elva","http://www.w3.org/2000/01/rdf-schema#label","McLaren Elva"
"http://fr.dbpedia.org/resource/McLaren_Elva","http://www.w3.org/2000/01/rdf-schema#label","McLaren Elva"
"http://fr.dbpedia.org/resource/McLaren_Elva","http://www.w3.org/2000/01/rdf-schema#comment","La McLaren Elva est une barquette sportive produite par le constructeur automobile britannique McLaren à partir de 2020 en édition limitée à 149 exemplaires."
"http://fr.dbpedia.org/resource/McLaren_Elva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:McLaren_Elva"
"http://fr.dbpedia.org/resource/McLaren_Elva","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקלארן_אלבה"
"http://fr.dbpedia.org/resource/McLaren_Elva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/McLaren_Elva"
"http://fr.dbpedia.org/resource/McLaren_Elva","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/McLaren_Elva"
"http://fr.dbpedia.org/resource/McLaren_Elva","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مكلارين_إيلفا"
"http://fr.dbpedia.org/resource/McLaren_Elva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/McLaren_Elva"
"http://fr.dbpedia.org/resource/McLaren_Elva","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مک‌لارن_الوا"
