"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","陸軍大學校"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Вища військова академія армії Японії"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Army War College (Japan)"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","陸軍大学校"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","École militaire impériale du Japon"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2000/01/rdf-schema#comment","L'école militaire impériale du Japon (陸軍大学校, Rikugun Daigakkō), souvent raccourci en Rikudai (陸大), fut fondée en 1882 à Minato-ku à Tokyo pour moderniser et occidentaliser l'armée impériale japonaise. Beaucoup des plus importants chefs militaires et plusieurs premiers ministres de l'empire du Japon sont diplômés de cette académie."
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Army_War_College_(Japan)"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02667ld"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88062335"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸軍大学校"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perguruan_Tinggi_Perang_Angkatan_Darat_(Jepang)"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Высшая_военная_академия_Императорской_армии_Японии"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_học_Lục_quân_(Đế_quốc_Nhật_Bản)"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/陸軍大學校"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_ارتش_(ژاپن)"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/육군대학교_(일본)"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264405615"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вища_військова_академія_армії_Японії"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q702605"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Academia_de_Guerra_del_Ejército_(Japón)"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00261324"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heereshochschule_(Japan)"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://dbpedia.org/ontology/wikiPageID",6299590
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",180550228
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minato_(Tokyo)"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_suprême_des_forces_alliées"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rikugun_Daigakko.jpg"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major_de_l'Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/École_militaire_impériale_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tactique_militaire"
