"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/2000/01/rdf-schema#label","Santé en Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Health_in_Algeria"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Health_in_Algeria"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Health_in_Algeria"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sanità_in_Algeria"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Iechyd_yn_Algeria"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الصحة_في_الجزائر"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Saúde_na_Argélia"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بهداشت_در_الجزایر"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gesundheit_(Algerien)"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:الجزائرمیں_صحت"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Osasuna_Aljerian"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Salud_en_Argelia"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8507031"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kesehatan_di_Aljazair"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:الجزاییرده_ساغلاملیق"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://dbpedia.org/ontology/wikiPageID",4698287
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://dbpedia.org/ontology/wikiPageRevisionID",166960271
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Système_de_santé_algérien"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/2004/02/skos/core#prefLabel","Santé en Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Santé_en_Algérie?oldid=166960271&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Santé_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Santé_en_Afrique_par_pays"
