"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/2000/01/rdf-schema#label","Fashion Nova"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/2000/01/rdf-schema#comment","Fashion Nova est une marque américaine de fast fashion fondée en 2006 par Richard Saghian. L'entreprise vend principalement en ligne mais possède également des points de vente. Elle est connue pour utiliser Instagram afin d'interagir avec des clients réguliers, des personnalités ou mannequins. La marque commercialise principalement des vêtements pour femmes mais aussi pour hommes."
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fashionnova"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/fashionnova/"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fashionnova/"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fashion_Nova"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65090803"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h02ckjsb"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fashion_Nova"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageID",13710618
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageRevisionID",184652250
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kylie_Jenner"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicki_Minaj"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niche_de_marché"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versace"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutique_(commerce)"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panorama_City"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_américaine_de_mode_vestimentaire"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequin_grande_taille"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hashtag"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hennes_&_Mauritz"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanel"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_éthique"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardi_B"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_marque"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mème_Internet"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défilé_de_mode"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Monfort"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_environnementale"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khloé_Kardashian"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givenchy"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gucci"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instagirl"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instagram"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clubwear"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseautage_social"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2006"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iggy_Azalea"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Travail_des_États-Unis"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vuitton"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Influenceur_numérique"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_capsule"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brick_and_mortar"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zara_(vêtements)"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://dbpedia.org/ontology/wikiPageLength",11756
"http://fr.dbpedia.org/resource/Fashion_Nova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2006"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_américaine_de_mode_vestimentaire"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://xmlns.com/foaf/0.1/name","Fashion Nova"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fashion_Nova?oldid=184652250&ns=0"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/auteur","Irène Verlaque"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/consultéLe",17112020
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/date",1292019
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/id","lo9"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/issn",29
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/nom","Fashion Nova"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/numéro",2862
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/pages",96
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/périodique","L'Obs"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/titre","Le big bang de Fashion Nova"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/dateDeCréation",2006
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/datesClés",2013
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/directionActuelle","Richard Saghian"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/fondateur","Richard Saghian"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/produits","Vêtements"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/secteursD'activités","Mode vestimentaire"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/siège(ville)_","Los Angeles"
"http://fr.dbpedia.org/resource/Fashion_Nova","http://fr.dbpedia.org/property/présidents",""
