"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa świata w piłce ręcznej mężczyzn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","世界男子手球錦標賽"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde masculin de handball"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Giải vô địch bóng ném nam thế giới"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Munduko Eskubaloi Txapelketa"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di pallamano maschile"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","世界男子ハンドボール選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap handbal mannen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по гандболу среди мужчин"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/2000/01/rdf-schema#label","World Men's Handball Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde masculin de handball réunit tous les deux ans les meilleures équipes nationales masculines du handball mondial sous l'égide de la Fédération internationale de handball (IHF). Après une première édition en 1938, cette épreuve se déroule régulièrement depuis 1954 et adopte sa cadence biennale depuis 1993. Le Danemark a remporté les deux dernières éditions en 2019 et en 2021."
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Men's_Handball_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pasaulio_rankinio_čempionatas"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_v_rokometu"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_قهرمانی_هندبال_مردان_جهان"
