"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Tunisie de football en 1956"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Tunisie de football n'a joué en 1956 contre aucune autre équipe nationale. Elle s'est contentée de deux matchs amicaux contre une sélection régionale de France et un club autrichien."
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590431"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pkzdv1"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://dbpedia.org/ontology/wikiPageID",6844316
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://dbpedia.org/ontology/wikiPageRevisionID",185503097
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Tunisie_de_football_par_saison"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammadi_Henia"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokhtar_Ben_Nacef"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_1956"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hédi_Braïek"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_en_1956"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Turki"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noureddine_Diwa"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://dbpedia.org/ontology/wikiPageLength",1914
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_en_1956"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Tunisie_de_football_par_saison"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Tunisie_en_1956"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bilan_équipe_nationale"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN-d"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Équipe_de_Tunisie_de_football_en_1956?oldid=185503097&ns=0"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://fr.dbpedia.org/property/année",1956
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://fr.dbpedia.org/property/texte","white"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://fr.dbpedia.org/property/équipe","Équipe de Tunisie"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://fr.dbpedia.org/property/arrièrePlan","DD0000"
"http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football_en_1956","http://fr.dbpedia.org/property/buteur","Noureddine Diwa et Hédi Braïek"
