"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bruce (mort en 1307)"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/2000/01/rdf-schema#label","Thomas de Brus"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Bruce (ou de Brus), né vers 1284 et mort le 10 février 1307, est le fils de Robert de Bruce (comte de Carrick) et Margaret de Carrick. Il est un des frères du roi d'Écosse Robert Ier, dont il soutient les prétentions au trône lors de la Première guerre d’indépendance écossaise, ce qui conduit à son exécution par les Anglais après la bataille de Loch Ryan."
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10351.htm#i103509"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Thomas_Bruce_(1)"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Brus-98"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thomas_Bruce_av_Carrick"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_de_Brus"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Bruce"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7239560"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τόμας_ντε_Μπρους"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Tomas_fan_Bruce"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s9vpv"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://dbpedia.org/ontology/wikiPageID",10948360
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://dbpedia.org/ontology/wikiPageRevisionID",180063547
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dungal_MacDouall"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._W._S._Barrow"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisle"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1284"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Comyn"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_de_Carrick"
"http://fr.dbpedia.org/resource/Thomas_Bruce_(mort_en_1307)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Crawford_(chevalier)"
