"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bracelet_atanik","http://www.w3.org/2000/01/rdf-schema#label","Bracelet atanik"
"http://fr.dbpedia.org/resource/Bracelet_atanik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923217"
"http://fr.dbpedia.org/resource/Bracelet_atanik","http://dbpedia.org/ontology/wikiPageID",841535
"http://fr.dbpedia.org/resource/Bracelet_atanik","http://dbpedia.org/ontology/wikiPageRevisionID",134349173
"http://fr.dbpedia.org/resource/Bracelet_atanik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Stargate"
"http://fr.dbpedia.org/resource/Bracelet_atanik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_de_Stargate"
"http://fr.dbpedia.org/resource/Bracelet_atanik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_Stargate"
"http://fr.dbpedia.org/resource/Bracelet_atanik","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Technologies_de_Stargate"
"http://fr.dbpedia.org/resource/Bracelet_atanik","http://dbpedia.org/ontology/wikiPageLength",131
"http://fr.dbpedia.org/resource/Bracelet_atanik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Stargate"
"http://fr.dbpedia.org/resource/Bracelet_atanik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_de_Stargate"
"http://fr.dbpedia.org/resource/Bracelet_atanik","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bracelet_atanik?oldid=134349173&ns=0"
"http://fr.dbpedia.org/resource/Bracelet_atanik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bracelet_atanik"
