"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/2000/01/rdf-schema#label","Poème symphonique (Ligeti)"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/2000/01/rdf-schema#label","Poème Symphonique para 100 metrónomos"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/2000/01/rdf-schema#label","Симфоническая поэма для 100 метрономов"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/2000/01/rdf-schema#comment","Poème symphonique est une œuvre musicale du compositeur hongrois György Ligeti composée en 1962."
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Poeme-symphonique"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185758893"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/9022aa9a-4b59-405b-af7a-62edf32e7b78"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12036"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poème_symphonique"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симфоническая_поэма_для_100_метрономов"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Симфонічна_поема_для_100_метрономів"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14004226x#about"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poema_sinfonico_per_100_metronomi"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポエム・サンフォニック（100台のメトロノームのための）"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poème_Symphonique_para_100_metrónomos"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hnx_"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006109549"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/8836"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300531109"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageID",1444844
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageRevisionID",176379917
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement_sonore"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilversum"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Gaudeamus"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_de_György_Ligeti"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_musique"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battement_(acoustique)"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_musique_classique"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fluxus"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_musicale"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silence_(musique)"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_instrumentale"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème_symphonique"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempo"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_musique_classique"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluxus"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métronome"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Lacombe"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/György_Ligeti"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_György_Ligeti"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_(musique)"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubu.com/film/ligeti.html"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/wikiPageLength",5364
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_György_Ligeti"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fluxus"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://xmlns.com/foaf/0.1/name","Poème symphonique"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(œuvre)"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre__en__italique"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poème_symphonique_(Ligeti)?oldid=176379917&ns=0"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metronome_(pendulum_swinging).jpg"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/charte","instrumental"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/durée","Un peu moins d'une vingtaine de minutes"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_instrumentale"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/légende","Un métronome, du style préférentiellement utilisé pour jouer Poème symphonique."
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/György_Ligeti"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/titre","Poème symphonique"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/titre","György Ligeti"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/url","http://www.ubu.com/film/ligeti.html"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/éditeur","UbuWeb"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/composition",1962
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/premièreMondeDate",1963
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/premièreMondeLieu","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://fr.dbpedia.org/property/premièreMondeLieu","http://fr.dbpedia.org/resource/Hilversum"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Metronome_(pendulum_swinging).jpg?width=300"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poème_symphonique_(Ligeti)"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/abstract","Poème symphonique est une œuvre musicale du compositeur hongrois György Ligeti composée en 1962."
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/György_Ligeti"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/György_Ligeti"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_instrumentale"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Fluxus"
"http://fr.dbpedia.org/resource/Poème_symphonique_(Ligeti)","http://dbpedia.org/ontology/musicComposer","http://fr.dbpedia.org/resource/György_Ligeti"
