"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_d'éducation_adventiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Système_d'éducation_adventiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Système_d'éducation_adventiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Système_d'éducation_adventiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Système_d'éducation_adventiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Système_d'éducation_adventiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Système_d'éducation_adventiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Système_d'éducation_adventiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Système_d'éducation_adventiste","http://www.w3.org/2000/01/rdf-schema#label","Système d'éducation adventiste"
"http://fr.dbpedia.org/resource/Système_d'éducation_adventiste","http://www.w3.org/2000/01/rdf-schema#comment","Le système d’éducation de l’Église adventiste du septième jour est le système d’éducation chrétienne le plus important dans le monde après celui de l’Église catholique, avec plus de 1,5 million d’étudiants, 80 000 enseignants, environ 120 centres universitaires, 7 600 écoles secondaires et primaires, opérant dans plus de 150 pays, dûment accrédités par les ministères de l'éducation des pays concernés. Ce système holistique d’éducation démarra au cours des années 1870, mais la première école adventiste fut fondée en 1853. « Le développement des facultés physique, mentale, sociale et spirituelle, la croissance intellectuelle, et le service de l’humanité, sont les valeurs principales des aspects essentiels de la philosophie adventiste de l’éducation »."
