"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","مركز داليان للتجارة الدوليه"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Dalian International Trade Center"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Dalian International Trade Center"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","大連國際貿易中心"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Dalian International Trade Center est un gratte-ciel en construction à Dalian en Chine. Les travaux ont débuté en 2003 et sont actuellement terminée La hauteur de ce gratte ciel est de 370 métrés."
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=8980"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=9954"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=11789"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大連國際貿易中心"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/डेलियन_इन्टरनेशनल_ट्रेड_सेन्टर"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dalian_International_Trade_Center"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международный_торговый_центр_(Далянь)"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026pvc6"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dalian_International_Trade_Center"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2673004"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרכז_הסחר_הבינלאומי_דאליין"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dalian_International_Trade_Center"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dalian_International_Trade_Center"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다롄_국제무역센터"
"http://fr.dbpedia.org/resource/Dalian_International_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مركز_داليان_للتجارة_الدوليه"
