"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écriture_birmane","http://www.w3.org/2000/01/rdf-schema#label","Écriture birmane"
"http://fr.dbpedia.org/resource/Écriture_birmane","http://www.w3.org/2000/01/rdf-schema#label","Scrittura birmana"
"http://fr.dbpedia.org/resource/Écriture_birmane","http://www.w3.org/2000/01/rdf-schema#label","Бирманское письмо"
"http://fr.dbpedia.org/resource/Écriture_birmane","http://www.w3.org/2000/01/rdf-schema#label","Бірманське письмо"
"http://fr.dbpedia.org/resource/Écriture_birmane","http://www.w3.org/2000/01/rdf-schema#label","Birmees schrift"
"http://fr.dbpedia.org/resource/Écriture_birmane","http://www.w3.org/2000/01/rdf-schema#label","Burmese script"
"http://fr.dbpedia.org/resource/Écriture_birmane","http://www.w3.org/2000/01/rdf-schema#comment","L'écriture birmane (birman : မြန်မာအက္ခရာ, [mjàNmà ɛʔkʰəjà], mranma akkha.ra) est un alphasyllabaire aux formes arrondies, utilisé en Birmanie pour l'écriture du birman. Quelques autres langues utilisent une partie des aspects et des lettres de l'écriture birmane, comme le môn, le shan, plusieurs langues karens comme le karen s'gaw, le karen pwo occidental et oriental, ou le karen pa'o, quelques langues taï comme l’aiton, le khamti, ou le tai phake, et elle a aussi été utilisée pour la transcription des langues pali et sanskrit."
"http://fr.dbpedia.org/resource/Écriture_birmane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burmese_script"
"http://fr.dbpedia.org/resource/Écriture_birmane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Burmese-writing-system"
"http://fr.dbpedia.org/resource/Écriture_birmane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burmese_script"
"http://fr.dbpedia.org/resource/Écriture_birmane","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Burmesisk_skrift"
"http://fr.dbpedia.org/resource/Écriture_birmane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43887939"
"http://fr.dbpedia.org/resource/Écriture_birmane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Birmees_schrift"
"http://fr.dbpedia.org/resource/Écriture_birmane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc585pqk"
"http://fr.dbpedia.org/resource/Écriture_birmane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бірманське_письмо"
"http://fr.dbpedia.org/resource/Écriture_birmane","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chữ_Miến_Điện"
"http://fr.dbpedia.org/resource/Écriture_birmane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бирманское_письмо"
"http://fr.dbpedia.org/resource/Écriture_birmane","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বর্মী_লিপি"
