"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_d'animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_d'animation","http://www.w3.org/2000/01/rdf-schema#label","Liste de personnages d'animation"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فهرست‌های_شخصیت‌های_کارتونی"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lists_of_animated_characters"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Liste_di_personaggi_dell'animazione"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anexos:Personajes_de_dibujos_animados"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6993310"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アニメの登場人物の一覧"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:動畫角色列表"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:애니메이션_등장인물_목록"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Списки_персонажей_мультфильмов"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_d'animation","http://dbpedia.org/ontology/wikiPageID",4149038
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_d'animation","http://dbpedia.org/ontology/wikiPageRevisionID",166813807
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_d'animation","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de personnages d'animation"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_d'animation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_animation"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_d'animation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_personnages_d'animation?oldid=166813807&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_d'animation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'animation"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_d'animation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'animation"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_d'animation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnages_de_fiction"
