"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://www.w3.org/2000/01/rdf-schema#label","Spirou chez les Soviets"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://www.w3.org/2000/01/rdf-schema#comment","Spirou chez les Soviets est un album de la série Spirou et Fantasio, écrit par Frédéric Neidhardt et dessiné par Fabrice Tarrin. Il s'agit de la dix-septième histoire de la collection Le Spirou de…. Parue dans le magazine Spirou à partir du no 4249 (18 septembre 2019), l'histoire est éditée sous forme d'album le 4 septembre 2020."
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://dbpedia.org/ontology/wikiPageID",14514277
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://dbpedia.org/ontology/wikiPageRevisionID",188771138
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Spirou_de…"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_Belgique"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou_à_Moscou"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Tarrin"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_2020"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Khrouchtchev"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Spirou_et_Fantasio"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacôme_de_Champignac"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasio_(personnage)"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Spirou_et_Fantasio"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spip_(personnage)"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Spirou_chez_les_Soviets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Neidhardt"
