"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_des_événements_de_mai_-_juin_1968","http://www.w3.org/2000/01/rdf-schema#label","Chronologie des événements de mai - juin 1968"
"http://fr.dbpedia.org/resource/Chronologie_des_événements_de_mai_-_juin_1968","http://www.w3.org/2000/01/rdf-schema#comment","Mai 68 est un ensemble de mouvements sociaux, de grèves et de manifestations survenus en France, en mai-juin 1968. Ces événements constituent une période et l'une des ruptures marquantes de l'histoire contemporaine française, caractérisés par une vaste révolte spontanée antiautoritaire, de nature à la fois culturelle, sociale et politique, dirigée contre la société traditionnelle, le capitalisme, l'impérialisme et, plus immédiatement, contre le pouvoir gaulliste en place."
"http://fr.dbpedia.org/resource/Chronologie_des_événements_de_mai_-_juin_1968","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdd37"
"http://fr.dbpedia.org/resource/Chronologie_des_événements_de_mai_-_juin_1968","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967193"
"http://fr.dbpedia.org/resource/Chronologie_des_événements_de_mai_-_juin_1968","http://dbpedia.org/ontology/wikiPageID",3796841
"http://fr.dbpedia.org/resource/Chronologie_des_événements_de_mai_-_juin_1968","http://dbpedia.org/ontology/wikiPageRevisionID",186209181
"http://fr.dbpedia.org/resource/Chronologie_des_événements_de_mai_-_juin_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Chronologie_des_événements_de_mai_-_juin_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Chronologie_des_événements_de_mai_-_juin_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Hamon"
"http://fr.dbpedia.org/resource/Chronologie_des_événements_de_mai_-_juin_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_du_12_juin_1968_portant_dissolution_d'organismes_et_de_groupements"
"http://fr.dbpedia.org/resource/Chronologie_des_événements_de_mai_-_juin_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Truffaut"
"http://fr.dbpedia.org/resource/Chronologie_des_événements_de_mai_-_juin_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gabriel_Farkas"
"http://fr.dbpedia.org/resource/Chronologie_des_événements_de_mai_-_juin_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chisserey"
"http://fr.dbpedia.org/resource/Chronologie_des_événements_de_mai_-_juin_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_étudiants_de_France"
"http://fr.dbpedia.org/resource/Chronologie_des_événements_de_mai_-_juin_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mai"
"http://fr.dbpedia.org/resource/Chronologie_des_événements_de_mai_-_juin_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Daubard"
"http://fr.dbpedia.org/resource/Chronologie_des_événements_de_mai_-_juin_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juillet"
"http://fr.dbpedia.org/resource/Chronologie_des_événements_de_mai_-_juin_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Berri"
