"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ethnozootechnie","http://www.w3.org/2000/01/rdf-schema#label","Ethnozootechnie"
"http://fr.dbpedia.org/resource/Ethnozootechnie","http://www.w3.org/2000/01/rdf-schema#comment","L'ethnozootechnie est une branche de la zootechnie qui étudie les relations entre l'Homme, l'animal et le milieu dans les sociétés anciennes et actuelles, ainsi que leurs transformations déterminées par l'évolution de l'élevage."
"http://fr.dbpedia.org/resource/Ethnozootechnie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059316"
"http://fr.dbpedia.org/resource/Ethnozootechnie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1tf8"
"http://fr.dbpedia.org/resource/Ethnozootechnie","http://dbpedia.org/ontology/wikiPageID",5363388
"http://fr.dbpedia.org/resource/Ethnozootechnie","http://dbpedia.org/ontology/wikiPageRevisionID",147693083
"http://fr.dbpedia.org/resource/Ethnozootechnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zootechnie"
"http://fr.dbpedia.org/resource/Ethnozootechnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discipline_agronomique"
"http://fr.dbpedia.org/resource/Ethnozootechnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'ethnozootechnie"
"http://fr.dbpedia.org/resource/Ethnozootechnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élevage"
"http://fr.dbpedia.org/resource/Ethnozootechnie","http://dbpedia.org/ontology/wikiPageLength",421
"http://fr.dbpedia.org/resource/Ethnozootechnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discipline_agronomique"
"http://fr.dbpedia.org/resource/Ethnozootechnie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élevage"
"http://fr.dbpedia.org/resource/Ethnozootechnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ethnozootechnie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ethnozootechnie?oldid=147693083&ns=0"
"http://fr.dbpedia.org/resource/Ethnozootechnie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ethnozootechnie"
"http://fr.dbpedia.org/resource/Ethnozootechnie","http://dbpedia.org/ontology/abstract","L'ethnozootechnie est une branche de la zootechnie qui étudie les relations entre l'Homme, l'animal et le milieu dans les sociétés anciennes et actuelles, ainsi que leurs transformations déterminées par l'évolution de l'élevage."
