"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2000/01/rdf-schema#label","Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2000/01/rdf-schema#label","Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2000/01/rdf-schema#label","Мозе-Туарсе"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2000/01/rdf-schema#label","Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2000/01/rdf-schema#label","Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2000/01/rdf-schema#label","Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2000/01/rdf-schema#label","Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2000/01/rdf-schema#label","Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2000/01/rdf-schema#comment","Mauzé-Thouarsais est une commune déléguée du centre-ouest de la France située dans le département des Deux-Sèvres en région Nouvelle-Aquitaine. Ses habitants sont appelés les Mauzéens et les Mauzéennes."
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217901719"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtdwDaIrHm2A/"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79171"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мозе-ТуагӀсе"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152763060#about"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mg33_"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mauzé-Thouarsais"
"http://fr.dbpedia.org/resource/Mauzé-Thouarsais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mauzé-Thouarsais"
