"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Veauce"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://www.w3.org/2000/01/rdf-schema#label","Château de Veauce"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Veauce est un château fort situé sur la commune de Veauce (France)."
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093330"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Veauce"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Veauce"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7k9_"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Veauce"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970939"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageID",3493647
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageRevisionID",187604681
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalizolle"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_hanté_en_France"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Stalingrad"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1400"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_France"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/808"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1986"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700_en_France"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Veauce"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_blanche"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystères_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2011"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Drouelle"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Morny"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1560"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veauce"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1985"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Allier"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Six_Jours"
"http://fr.dbpedia.org/resource/Château_de_Veauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
