"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Užava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Užava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Užava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Užava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Užava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Užava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Užava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Užava","http://www.w3.org/2000/01/rdf-schema#label","Parc naturel d'Užava"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Užava","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc naturel d'Užava (en letton: Užavas dabas parks) est un parc naturel en Lettonie situé en Courlande dans la municipalité de Ventspils. Le site s'étend sur 14,34 km2 autour du cours inférieur de l'Užava et d'une plaine inondable et poldérisée d'une grande importance écologique située à une dizaine de kilomètres de l'embouchure de la rivière dans la mer Baltique. Lors de la migration printanière, de nombreux oiseaux se rassemblent dans la zone humide."
"http://fr.dbpedia.org/resource/Parc_naturel_d'Užava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://natura2000.eea.europa.eu/Natura2000/SDF.aspx?site=LV0304300"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Užava","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Užavas_lejtece"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Užava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Užava_lowland"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Užava","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Užavas_lejtece"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Užava","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/LV0304300"
