"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Galas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Didier_Galas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didier_Galas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Didier_Galas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Didier_Galas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Didier_Galas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Didier_Galas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Didier_Galas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Didier_Galas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Didier_Galas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Didier_Galas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Didier_Galas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Didier_Galas","http://www.w3.org/2000/01/rdf-schema#label","Didier Galas"
"http://fr.dbpedia.org/resource/Didier_Galas","http://www.w3.org/2000/01/rdf-schema#comment","Didier Galas est un acteur et metteur en scène français formé au Conservatoire national supérieur d'art dramatique auprès de Claude Régy, Mario Gonzales et Bernard Dort. Dans les années qui suivent, il est interprète[pas clair] sous la direction de Bérangère Bonvoisin, Philippe Clévenot, Aurélien Recoing, Jacques Rivette, Ludovic Lagarde, Claude Régy et Christian Schiaretti. Quelques années plus tard, il poursuit sa formation d’acteur au Japon et en Chine, avec maître de Nô à Kyoto, d’une part, et avec Li Guang maître de Jingju à Pékin, d’autre part. Cette double approche du théâtre oriental l’inspirera et donnera une orientation singulière à ses créations de metteur en scène."
"http://fr.dbpedia.org/resource/Didier_Galas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0118_1844"
"http://fr.dbpedia.org/resource/Didier_Galas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=3580"
"http://fr.dbpedia.org/resource/Didier_Galas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027019"
"http://fr.dbpedia.org/resource/Didier_Galas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146554781#about"
