"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Jalapa, Jalapa"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Jalapa"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","جالابا"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Jalapa (Guatemala)"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","جالابا (مدينه فى اداره جالابا)"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","哈拉帕 (危地馬拉)"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Jalapa (Guatemala)"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Jalapa (stad)"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Jalapa (Guatemala)"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#comment","Jalapa est une ville du Guatemala, capitale du département de Jalapa."
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Jalapa-Guatemala"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0420949.xml"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jalapa,_Jalapa"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jalapa_(stad)"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1143166612"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jalapa,_Jalapa"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جالابا"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipio_de_Jalapa"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/할라파_(할라파주)"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Chalapa_(Gvatemala)"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jalapa_(miasto_w_Gwatemali)"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82151335"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3595235/"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Municipio_de_Jalapa"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈拉帕_(危地馬拉)"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jalapa_(Ciudad)"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/638a57a0-e83f-4f63-9bd2-4ed66bb2f888"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jalapa_(Guatemala)"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0146rl"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152471581"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023359"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jalapa_(Guatemala)"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jalapa,_Jalapa"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Jalapa,_Jalapa"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4490158"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جالابا_(مدينه_فى_اداره_جالابا)"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jalapa_(Guatemala)"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Jalapa_(Guatemala)"
"http://fr.dbpedia.org/resource/Jalapa_(Guatemala)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/خالاپا،_خالاپا"
