"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhodoquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhodoquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Rhodoquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Rhodoquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Rhodoquine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Rhodoquine","http://www.w3.org/2000/01/rdf-schema#label","Rhodoquine"
"http://fr.dbpedia.org/resource/Rhodoquine","http://www.w3.org/2000/01/rdf-schema#comment","La rhodoquine, ou 710 F, est un médicament antipaludéen utilisé dans les années 1930. C'est un dérivé quinoléique, qui ne diffère de la plasmoquine que par sa chaîne diaminée."
"http://fr.dbpedia.org/resource/Rhodoquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=551-01-9"
"http://fr.dbpedia.org/resource/Rhodoquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=L8WU1S92E1"
"http://fr.dbpedia.org/resource/Rhodoquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C17H25N3O/c1-4-20(5-2)11-7-10-18-16-13-15(21-3)12-14-8-6-9-19-17(14)16/h6,8-9,12-13,18H,4-5,7,10-11H2,1-3H3"
"http://fr.dbpedia.org/resource/Rhodoquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCN(CC)CCCNC1=C2C(=CC(=C1)OC)C=CC=N2"
"http://fr.dbpedia.org/resource/Rhodoquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22WIPRQKODGRKUEW-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Rhodoquine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID80203618"
"http://fr.dbpedia.org/resource/Rhodoquine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID120202"
"http://fr.dbpedia.org/resource/Rhodoquine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/107311"
"http://fr.dbpedia.org/resource/Rhodoquine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C057521"
"http://fr.dbpedia.org/resource/Rhodoquine","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_135190"
"http://fr.dbpedia.org/resource/Rhodoquine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_70_"
"http://fr.dbpedia.org/resource/Rhodoquine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3429652"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageID",4755601
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageRevisionID",176906717
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasmoquine"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinacrine"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinoléine"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antipaludéen"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Fourneau"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthoxybenzène"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Monier_(médecin)"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quinoléine"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Pasteur"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_de_l'Institut_Pasteur"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aminobenzène"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diamine"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Marchoux"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageExternalLink","http://whqlibdoc.who.int/monograph/WHO_MONO_27_%282ed%29_%28part1%29_fre.pdf"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/iris/handle/10665/64225"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/iris/handle/10665/65308"
"http://fr.dbpedia.org/resource/Rhodoquine","http://dbpedia.org/ontology/wikiPageLength",10538
"http://fr.dbpedia.org/resource/Rhodoquine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diamine"
"http://fr.dbpedia.org/resource/Rhodoquine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antipaludéen"
"http://fr.dbpedia.org/resource/Rhodoquine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aminobenzène"
"http://fr.dbpedia.org/resource/Rhodoquine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/Rhodoquine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie"
"http://fr.dbpedia.org/resource/Rhodoquine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méthoxybenzène"
"http://fr.dbpedia.org/resource/Rhodoquine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quinoléine"
"http://fr.dbpedia.org/resource/Rhodoquine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Rhodoquine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Rhodoquine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Rhodoquine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rhodoquine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cie"
"http://fr.dbpedia.org/resource/Rhodoquine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rhodoquine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Rhodoquine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Rhodoquine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Rhodoquine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Rhodoquine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Rhodoquine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/Rhodoquine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Rhodoquine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
