"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/2000/01/rdf-schema#label","Ángel Darío Colla"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/2000/01/rdf-schema#label","Ángel Darío Colla Toledo"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/2000/01/rdf-schema#label","Ángel Colla"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/2000/01/rdf-schema#label","Ángel Darío Colla"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Dario Colla Toledo (né le 8 septembre 1973) est un coureur cycliste argentin. Concourant sur route et sur piste, il a été champion d'Argentine sur route (2004) et deux fois médaillé d'argent du scratch aux championnats du monde de cyclisme sur piste (2006 et 2009)."
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=11253"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/co/angel-colla-1.html"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/174113"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجيل_كولا"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hn9fz"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ángel_Darío_Colla_Toledo"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ángel_Darío_Colla"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ángel_Colla"
"http://fr.dbpedia.org/resource/Ángel_Darío_Colla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251571"
