"subject","predicate","object"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2000/01/rdf-schema#label","GCC"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2000/01/rdf-schema#label","GCC"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2000/01/rdf-schema#label","GCC (olika betydelser)"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2000/01/rdf-schema#label","GCC"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2000/01/rdf-schema#label","GCC"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/GCC"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/GCC_(消歧義)"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/GCC_(apartigilo)"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/GCC"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GCC"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/GCC_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GCC"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/GCC_(olika_betydelser)"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GCC"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GCC"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/GCC"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235819"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/GCC"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GCC"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/GCC"
"http://fr.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageID",13112
"http://fr.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageRevisionID",182351331
"http://fr.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_côtière_canadienne"
"http://fr.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_coopération_du_Golfe"
"http://fr.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alanine"
"http://fr.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Codes_Corporation"
"http://fr.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_génétique"
"http://fr.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilateur"
"http://fr.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Computer"
"http://fr.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codon"
"http://fr.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Compiler_Collection"
"http://fr.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/General_Computer"
"http://fr.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gene_Codes_Corporation"
"http://fr.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Garde_côtière_canadienne"
"http://fr.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/GNU_Compiler_Collection"
"http://fr.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Conseil_de_coopération_du_Golfe"
"http://fr.dbpedia.org/resource/GCC","http://dbpedia.org/ontology/wikiPageLength",684
"http://fr.dbpedia.org/resource/GCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/GCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/GCC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/GCC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GCC?oldid=182351331&ns=0"
"http://fr.dbpedia.org/resource/GCC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GCC"
