"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://www.w3.org/2000/01/rdf-schema#label","Croix de Pen-ar-Ran"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://www.w3.org/2000/01/rdf-schema#comment","La croix de Pen-ar-Ran (ou de Penhareng) est une croix de chemin située à Piriac-sur-Mer, en France."
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108767"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_de_Pen-ar-Ran"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2j_4"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_de_Pen-ar-Ran"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003370"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://dbpedia.org/ontology/wikiPageID",5178838
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://dbpedia.org/ontology/wikiPageRevisionID",136191790
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_chemin"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Piriac-sur-Mer"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visitation_de_la_Vierge_Marie"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piriac-sur-Mer"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_croix_de_chemin_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fût_(architecture)"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://dbpedia.org/ontology/wikiPageLength",5323
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://www.georss.org/georss/point","47.374 -2.55"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://www.georss.org/georss/point","47.374 -2.55017"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Piriac-sur-Mer"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://xmlns.com/foaf/0.1/name","Croix de Pen-ar-Ran"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croix_de_Pen-ar-Ran?oldid=136191790&ns=0"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.374
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.55
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.55017
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_Pen-ar-Ran,_Piriac-sur-Mer_01.jpg"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Piriac-sur-Mer"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://fr.dbpedia.org/property/dateDeConstruction","."
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Croix_de_chemin"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://fr.dbpedia.org/property/géolocalisation","Loire-Atlantique/France"
"http://fr.dbpedia.org/resource/Croix_de_Pen-ar-Ran","http://fr.dbpedia.org/property/latitude",47.374
