"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niagara_Falls_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niagara_Falls_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Niagara Falls (Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niagara_Falls_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_نياجارا_فولز_(أونتاريو)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niagara_Falls_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Ніагара-Фоллс_(Онтаріо)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niagara_Falls_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Ниагара-Фолс_(Онтарио)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niagara_Falls_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Niagara_Falls,_Ontario_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niagara_Falls_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17149538"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niagara_Falls_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Niagara_Falls_(Canada)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niagara_Falls_(Ontario)","http://dbpedia.org/ontology/wikiPageID",9785358
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niagara_Falls_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",188207725
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niagara_Falls_(Ontario)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Niagara_Falls_(Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niagara_Falls_(Ontario)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Niagara Falls (Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niagara_Falls_(Ontario)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niagara_Falls_(Ontario)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niagara_Falls_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Niagara_Falls_(Ontario)?oldid=188207725&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niagara_Falls_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niagara_Falls_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Niagara_Falls_(Ontario)"
